Opis,2020,Odchylenie wartości (%),Ranking,2021,Odchylenie wartości (%),Ranking,2022,Odchylenie wartości (%),Ranking,2023,2024,2025,2026,2027,2028,2029,2030
Białystok,"8,01","101,59",7,"7,88","90,73",13,"7,93","97,18",11,,,,,,,,
Bydgoszcz,"5,95","75,46",17,"7,07","81,40",16,"7,27","89,90",14,,,,,,,,
Gdańsk,"8,90","112,87",3,"10,32","118,83",2,"9,46","115,93",5,,,,,,,,
Gorzów Wlkp.,"4,53","57,45",19,"5,28","60,79",18,"3,89","47,67",18,,,,,,,,
Katowice,"7,55","95,75",13,"8,76","100,86",7,"8,27","101,35",9,,,,,,,,
Kielce,"8,04","101,97",6,"7,77","89,46",14,"9,90","121,32",3,,,,,,,,
Kraków,"9,10","115,41",2,"10,05","115,72",3,"9,03","110,66",6,,,,,,,,
Lublin,"7,77","98,54",11,"8,73","100,52",9,"7,43","91,05",13,,,,,,,,
Łódź,"7,43","94,23",16,"8,64","99,48",10,"8,57","105,02",8,,,,,,,,
Olsztyn,"7,49","94,99",15,"8,80","101,32",6,"8,05","98,65",10,,,,,,,,
Opole,"8,44","107,04",5,"8,85","101,90",5,"7,03","86,15",15,,,,,,,,
Poznań,"7,99","101,33",8,"8,57","98,68",11,"8,70","106,62",7,,,,,,,,
Rzeszów,"8,62","109,32",4,"8,76","100,86",7,"10,18","124,75",1,,,,,,,,
Szczecin,"7,57","96,01",12,"7,37","84,86",15,"7,00","85,78",16,,,,,,,,
Toruń,"7,53","95,50",14,"8,34","96,03",12,"9,72","119,21",4,,,,,,,,
Warszawa,"10,39","131,77",1,"11,05","127,23",1,"10,07","123,41",2,,,,,,,,
Wrocław,"7,91","100,32",9,"9,04","104,09",4,"7,87","96,45",12,,,,,,,,
Zielona Góra,"7,86","99,68",10,"6,93","79,79",17,"5,47","67,03",17,,,,,,,,
Mediana,"7,89",,,"8,69",,,"8,16",,,,,,,,,,
