Opis,2020,Odchylenie wartości (%),Ranking,2021,Odchylenie wartości (%),Ranking,2022,Odchylenie wartości (%),Ranking,2023,2024,2025,2026,2027,2028,2029,2030
Białystok,"3,7","119,35",6,,,,,,,,,,,,,,
Bydgoszcz,"3,1","100,00",9,,,,,,,,,,,,,,
Gdańsk,"2,5","80,65",13,,,,,,,,,,,,,,
Gorzów Wlkp.,"3,2","103,23",8,,,,,,,,,,,,,,
Katowice,"4,0","129,03",4,,,,,,,,,,,,,,
Kielce,"2,5","80,65",13,,,,,,,,,,,,,,
Kraków,"2,3","74,19",17,,,,,,,,,,,,,,
Lublin,"2,7","87,10",12,,,,,,,,,,,,,,
Łódź,"2,5","80,65",13,,,,,,,,,,,,,,
Olsztyn,"5,3","170,97",1,,,,,,,,,,,,,,
Opole,"2,1","67,74",18,,,,,,,,,,,,,,
Poznań,"3,5","112,90",7,,,,,,,,,,,,,,
Rzeszów,"2,9","93,55",11,,,,,,,,,,,,,,
Szczecin,"5,1","164,52",2,,,,,,,,,,,,,,
Toruń,"3,1","100,00",9,,,,,,,,,,,,,,
Warszawa,"4,8","154,84",3,,,,,,,,,,,,,,
Wrocław,"2,4","77,42",16,,,,,,,,,,,,,,
Zielona Góra,"3,9","125,81",5,,,,,,,,,,,,,,
Mediana,"3,1",,,,,,,,,,,,,,,,
