,2015,2016,2017,2018,2019,2020,2021,Dynamika - 2015/2021
Warszawa,8 228,8 418,8 803,9 610,10 155,10 347,12 046,"46,4%"
Wrocław,5 697,6 340,6 477,6 972,7 681,8 039,9 659,"69,6%"
Opole,5 423,6 136,6 701,7 699,8 903,10 051,9 520,"75,6%"
Poznań,6 099,6 007,6 505,6 880,7 767,8 165,9 404,"54,2%"
Kraków,5 424,6 099,6 470,6 897,7 630,7 937,9 209,"69,8%"
Gdańsk,5 883,6 035,6 295,7 050,7 739,8 333,9 149,"55,5%"
Olsztyn,6 933,5 974,6 559,6 937,7 597,7 899,8 956,"29,2%"
Katowice,5 517,5 862,6 132,6 629,7 437,8 176,8 815,"59,8%"
Rzeszów,5 473,5 658,6 146,6 979,7 533,8 318,8 592,"57,0%"
Zielona Góra,4 514,5 187,6 159,6 590,7 644,7 228,8 254,"82,8%"
Szczecin,5 284,5 555,5 333,5 676,6 563,7 641,8 186,"54,9%"
Lublin,4 980,5 380,6 014,6 598,6 942,7 063,8 185,"64,4%"
Kielce,5 497,5 634,6 217,6 495,7 636,7 807,8 064,"46,7%"
Łódź,5 463,5 594,5 616,5 928,6 601,7 272,8 016,"46,7%"
Białystok,4 615,5 285,6 005,6 924,7 295,7 528,7 999,"73,3%"
Gorzów Wielkopolski,4 232,5 091,5 242,6 090,6 567,7 408,7 760,"83,4%"
Toruń,5 717,5 028,5 380,5 912,6 386,7 156,7 711,"34,9%"
Bydgoszcz,4 520,5 019,5 385,6 004,6 799,6 865,7 446,"64,7%"
