"Opis",2020,"Odchylenie wartości (%)","Ranking",2021,"Odchylenie wartości (%)","Ranking",2022,"Odchylenie wartości (%)","Ranking",2023,2024,2025,2026,2027,2028,2029,2030
"Białystok","20,09","83,6",14,"19,45","70,1",16,,,,,,,,,,,
"Bydgoszcz","21,55","89,7",13,"24,82","89,5",13,,,,,,,,,,,
"Gdańsk","24,32","101,2",9,"28,75","103,7",9,,,,,,,,,,,
"Gorzów Wlkp.","26,82","111,6",4,"49,93","180,1",2,,,,,,,,,,,
"Katowice","34,41","143,2",1,"70,41","253,9",1,,,,,,,,,,,
"Kielce","26,57","110,6",5,"34,83","125,6",3,,,,,,,,,,,
"Kraków","22,01","91,6",12,"23,84","86,0",14,,,,,,,,,,,
"Lublin","18,92","78,8",16,"24,98","90,1",12,,,,,,,,,,,
"Łódź","15,60","64,9",18,"18,60","67,1",18,,,,,,,,,,,
"Olsztyn","22,83","95,0",11,"18,72","67,5",17,,,,,,,,,,,
"Opole","19,83","82,5",15,"30,45","109,8",7,,,,,,,,,,,
"Poznań","25,10","104,5",7,"26,71","96,3",10,,,,,,,,,,,
"Rzeszów","17,33","72,1",17,"21,61","77,9",15,,,,,,,,,,,
"Szczecin","26,43","110,0",6,"31,35","113,1",5,,,,,,,,,,,
"Toruń","23,73","98,8",10,"30,92","111,5",6,,,,,,,,,,,
"Warszawa","24,58","102,3",8,"26,54","95,7",11,,,,,,,,,,,
"Wrocław","27,08","112,7",3,"30,31","109,3",8,,,,,,,,,,,
"Zielona Góra","30,06","125,1",2,"32,17","116,0",4,,,,,,,,,,,
"Mediana","24,03",,,"27,73",,,,,,,,,,,,,
