Opis,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030
Stadiony,6,6,6,,,,,,,,
Boiska piłkarskie,22,22,22,,,,,,,,
Boiska do piłki nożnej,78,78,78,,,,,,,,
Kryte pływalnie,13,13,13,,,,,,,,
Hale sportowe,8,8,9,,,,,,,,
Korty tenisowe,17,17,17,,,,,,,,
Sale sportowe,89,89,89,,,,,,,,
Sale do tenisa stołowego,17,17,17,,,,,,,,
Moje boisko „orlik 2012” w tym biały orlik,14,14,14,,,,,,,,
Boiska do koszykówki,69,69,71,,,,,,,,
Boiska do siatkówki,49,51,55,,,,,,,,
Boiska do siatkówki plażowej,16,16,16,,,,,,,,
Boiska do piłki ręcznej,37,37,38,,,,,,,,
Boiska do streetballa,4,4,4,,,,,,,,
Siłownie /szkolne/,34,34,34,,,,,,,,
Hala lodowa,1,1,1,,,,,,,,
Skocznie lekko-atletyczne,32,32,32,,,,,,,,
Bieżnie lekko atletyczne,36,36,36,,,,,,,,
Ujeżdzalnie,1,1,1,,,,,,,,
Wyciąg nart wodnych,1,1,0,,,,,,,,
Skate park,3,3,3,,,,,,,,
Kręgielnie,2,2,2,,,,,,,,
Strzelnice,5,5,5,,,,,,,,
Tor rowerowy,3,3,3,,,,,,,,
Akademia golfa,1,1,1,,,,,,,,
Razem,558,560,567,,,,,,,,
Obiekty sportowe na 10 tys. mieszkańców,"16,65","16,82","18,00",,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
