,2015,2016,2017,2018,2019,2020,2021,Dynamika - 2015/2021
Poznań,"2,4","1,9","1,4","1,2","1,1","2,0","1,6","-16,7%"
Warszawa,"3,3","2,6","2,0","1,5","1,3","1,8","1,8","-45,5%"
Katowice,"3,8","2,8","2,2","1,7","1,0","1,7","1,8","-55,3%"
Wrocław,"3,3","2,7","2,1","1,9","1,6","2,4","2,0","-27,3%"
Olsztyn,"5,8","5,1","4,5","3,5","2,7","3,5","2,3","-39,7%"
Bydgoszcz,"5,4","4,8","3,9","3,6","2,9","3,6","2,5","-33,3%"
Gorzów Wielkopolski,"5,1","3,9","2,7","2,6","2,3","4,0","2,6","-21,6%"
Kraków,"4,4","3,5","2,7","2,3","2,0","3,1","2,9","-29,5%"
Gdańsk,"4,0","3,5","2,7","2,6","2,4","3,5","3,0","-12,5%"
Opole,"5,3","4,9","3,9","3,2","2,8","3,8","3,2","-28,3%"
Szczecin,"6,8","4,7","3,1","2,6","2,4","3,9","3,3","-42,6%"
Zielona Góra,"6,3","4,6","3,4","3,3","2,4","4,0","3,6","-36,5%"
Toruń,"6,9","6,1","5,2","4,7","4,1","4,7","4,0","-31,9%"
Rzeszów,"7,3","6,6","5,4","5,2","4,8","5,8","4,9","-20,5%"
Lublin,"7,9","7,2","6,2","5,5","5,0","5,6","5,2","-29,1%"
Kielce,"8,8","7,6","5,8","5,5","4,9","5,8","5,2","-34,1%"
Łódź,"9,5","7,9","6,3","5,4","4,8","6,0","5,8","-36,8%"
Białystok,"10,5","8,9","7,0","6,2","5,4","6,9","6,2","-34,3%"
