Kategoria,2017,2018,2019,2020,2021
"Liczba procedur „Niebieska Karta”, w tym:",933,1 274,1 315,1 022,975
nowe,558,833,146,580,587
kontynuowane,435,441,551,442,388
zakończone,537,692,823,616,562
Liczba osób dotkniętych przemocą,1 373,1 660,1 752,1 335,1 726
Liczba rodzin dotkniętych przemocą,975,1 234,1 296,995,942
Liczba sprawców przemocy,1 095,1 333,1 398,1 085,1 083
Liczba programów i działań profilaktycznych,252,254,249,160,153
Liczba zgłoszeń w Całodobowym Telefonie Zaufania,10 093,8 288,7 745,7 682,7 713
Liczba działań podnoszących kompetencje,117,104,125,46,92
