,2020,"Odchylenie wartości (%)","Ranking",2021,"Odchylenie wartości (%)","Ranking",2022,"Odchylenie wartości (%)","Ranking",2023,2024,2025,2026,2027,2028,2029,2030
"Białystok","72,2","115,9",3,"66,6","103,4",8,,,,,,,,,,,
"Bydgoszcz","74,6","119,7",1,"75,0","116,5",3,,,,,,,,,,,
"Gdańsk","50,8","81,5",17,"51,6","80,1",14,,,,,,,,,,,
"Gorzów Wlkp.","65,3","104,8",7,"78,9","122,5",2,,,,,,,,,,,
"Katowice","66,8","107,2",6,"82,00","127,3",1,,,,,,,,,,,
"Kielce","72,7","116,7",2,"72,1","112,0",4,,,,,,,,,,,
"Kraków","62,30","100,0",9,"62,4","96,9",12,,,,,,,,,,,
"Lublin","69,9","112,2",5,"71,1","110,4",5,,,,,,,,,,,
"Łódź","53,9","86,5",15,"46,8","71,7",17,,,,,,,,,,,
"Olsztyn","70,8","113,6",4,"64,10","99,5",10,,,,,,,,,,,
"Opole","56,4","90,5",14,"62,5","97,0",11,,,,,,,,,,,
"Poznań","57,6","92,5",12,"50,7","78,7",15,,,,,,,,,,,
"Rzeszów","62,0","99,5",11,"70,2","109,0",6,,,,,,,,,,,
"Szczecin","57,6","92,5",12,"50,7","78,7",15,,,,,,,,,,,
"Toruń","64,8","104,0",8,"68,9","107,0",7,,,,,,,,,,,
"Warszawa","51,5","82,7",16,"51,9","80,6",13,,,,,,,,,,,
"Wrocław","45,4","72,9",18,"44,3","68,8",18,,,,,,,,,,,
"Zielona Góra","62,3","100,0",9,"64,7","100,5",9,,,,,,,,,,,
"Mediana","62,3",,,"64,4",,,,,,,,,,,,,
