Kategoria,2015,2016,2017,2018,2019,2020,2021
Liczba kolizji drogowych,4518,4680,4796,5096,5252,4215,5219
Liczba wypadków drogowych,199,219,210,213,154,144,138
Liczba interwencji policyjnych,46440,45529,45775,43048,43896,42347,40805
Liczba stwierdzonych przestępstw (ogółem),6380,5956,5500,5877,6221,5580,7334
Wskaźnik wykrywalności przestępstw (w %),54,"56,6","61,5","66,4","70,6","69,9","70,7"
Liczba interwencji Straży Miejskiej,32939,33795,38608,38776,37484,37453,50492
Liczba kontroli przeprowadzonych przez Straż Miejską,88652,97920,96275,75662,66572,74497,78511
Liczba wykroczeń ujawnionych przez Straż Miejską,20527,14848,18073,16579,21771,17463,18394
Liczba przestępstw ujawnionych przez Straż Miejską,20,9,16,13,10,1,7
Liczba mandatów karnych nałożonych przez Straż Miejską,12324,10369,11548,11087,16077,13207,14711
