﻿_id,2015,2016,2017,2018,2019,2020,2021,Dynamika - 2015/2021
1,"2326,0","2322,3","2428,1","2600,3","2600,3","2563,7","2544,8","10,2%"
2,"371,9","389,1","391,4","393,0","1702,6","1713,2","1715,1","360,6%"
3,"1501,3","1512,6","1903,3","2039,4","1492,4","1613,7","1615,2","7,5%"
4,"1368,6","1375,3","1348,6","1368,5","1467,4","1494,7","1481,6","9,2%"
5,"1394,3","1390,3","1382,2","1382,2","1393,5","1396,8","1389,9","0,2%"
6,"1159,3","1160,5","1357,9","1366,8","1366,8","1366,8","1378,1","17,9%"
7,"765,4","777,5","790,7","803,0","801,0","821,0","821,0","7,3%"
8,"1238,1","1238,1","1238,1","1238,1","1238,1","790,5","804,1","-36,2%"
9,"634,7","640,8","640,8","640,8","642,8","644,6","663,6","1,6%"
10,"356,0","356,0","366,0","549,4","499,4","524,3","525,1","47,3%"
11,"762,3","762,3","435,0","435,0","437,3","487,8","523,4","-36,0%"
12,"328,5","358,8","345,8","358,5","366,7","366,7","416,0","11,6%"
13,"403,5","403,5","403,5","403,5","413,9","413,9","413,9","2,6%"
14,"363,0","363,0","363,0","363,0","363,0","363,0","363,0","0,0%"
15,"227,6","227,6","227,6","312,6","313,2","313,2","313,6","37,6%"
16,"244,4","255,8","255,8","259,7","266,6","293,2","293,4","20,0%"
17,"217,5","218,4","216,7","214,6","215,8","215,8","215,8","-0,8%"
18,"170,5","170,5","170,5","170,5","170,5","170,5","170,5","0,0%"
