﻿_id,2015,2016,2017,2018,2019,2020,2021,Dynamika - 2015/2021
1,"2,7","3,0","2,9","3,5","3,0","3,8","4,7","40,7%"
2,"1,7","2,0","1,9","2,5","2,5","2,5","2,8","47,1%"
3,"0,7","0,5","1,6","1,6","2,1","2,4","2,0","242,9%"
4,"0,9","1,1","1,2","1,3","1,2","1,4","1,8","55,6%"
5,"0,8","0,8","0,9","1,0","1,2","0,8","1,3","0,0%"
6,"0,7","0,7","0,8","0,8","0,9","1,3","1,3","85,7%"
7,"0,9","1,0","1,0","1,0","1,2","1,2","1,2","33,3%"
8,"1,1","1,2","1,4","1,1","1,3","1,2","1,2","9,1%"
9,"0,7","0,8","0,7","0,8","1,0","0,9","1,1","28,6%"
10,"0,6","0,7","0,9","0,7","0,9","1,0","1,0","66,7%"
11,"0,5","0,7","0,8","0,6","0,6","0,7","1,0","40,0%"
12,"0,7","0,8","0,7","0,7","1,0","1,1","1,0","57,1%"
13,"0,7","0,6","0,6","0,7","0,8","0,6","1,0","-14,3%"
14,"0,6","0,7","0,7","0,7","0,7","0,7","0,9","16,7%"
15,"0,6","0,6","0,6","0,6","0,9","1,2","0,8","100,0%"
16,"0,5","0,5","0,4","0,5","0,5","0,6","0,6","20,0%"
17,"0,3","0,2","0,3","0,3","0,4","0,3","0,3","0,0%"
