﻿_id,FID,geom,Nazwa,Wymiary koperty dla hulajnóg
1,hulajnogi_parking.126,POINT (8400327.333261326 5681419.789055647),1 - Obywatelska / Spółdzielczości Pracy,2x1 m
2,hulajnogi_parking.127,POINT (8401224.418574478 5681403.54893377),2 - Rondo gen. Berbeckiego / Koryznowej,2x1 m
3,hulajnogi_parking.128,POINT (8400570.691843648 5681124.535691419),3 - Podzamcze / Walecznych,2x1 m
4,hulajnogi_parking.129,POINT (8400232.258633854 5678379.202739131),4 - Skwer Chrostowskiej PKP / Kunickiego,2x1 m
5,hulajnogi_parking.130,POINT (8399519.690407394 5679724.086105222),5 - Górna / Dolna Panny Marii,1x1 m
6,hulajnogi_parking.131,POINT (8396346.283807456 5680084.437053811),6 - Zana / Kraśnicka,2x1 m
7,hulajnogi_parking.132,POINT (8400056.035145076 5680045.77521574),7 - Podwale / Królewska,2x1 m
8,hulajnogi_parking.133,POINT (8400487.463190837 5680504.846286989),8 - Unii Lubelskiej / Tysiąclecia,3x1 m
9,hulajnogi_parking.134,POINT (8400232.011000613 5679232.248884897),9 - Zamojska / Most Lutosławskiego,2x1m
10,hulajnogi_parking.135,POINT (8398027.258337 5680000.817343667),10 - Sowińskiego / Radziszewskiego,2x1 m
11,hulajnogi_parking.136,POINT (8396579.87662501 5679521.9444035655),11 - Bohaterów Monte Cassino / Zana,3x1 m 
12,hulajnogi_parking.137,POINT (8397012.548184333 5679316.015346541),12 - Zana / Jana Sawy,2x1 m
13,hulajnogi_parking.138,POINT (8400577.38474854 5680771.106199418),13 - Lwowska / Podzamcze,2x1 m
14,hulajnogi_parking.139,POINT (8400905.42377772 5681051.476629206),14 - Lwowska,2x1 m
15,hulajnogi_parking.140,POINT (8400054.14880381 5680658.471012918),15 - Lubartowska / Tysiąclecia,2x1 m
16,hulajnogi_parking.141,POINT (8399904.877203923 5680429.7102468405),16 - Świętoduska,2x1 m
17,hulajnogi_parking.142,POINT (8397877.521129427 5678451.989314509),17 - Filaretów / Pozytywistów,2x1 m
18,hulajnogi_parking.143,POINT (8397823.18587899 5677802.737234116),18 - Filaretów / Osiedle Skarpa,2x1 m
19,hulajnogi_parking.144,POINT (8397255.990924308 5679190.271329313),19 - Zana / ZUS,2x1 m
20,hulajnogi_parking.145,POINT (8397801.103220362 5678866.216823639),20 - Zana / Brzeskiej,1x1 m
21,hulajnogi_parking.146,POINT (8396208.629864339 5679335.456585444),21 - BMC / Pana Wołodyjowskiego,1x1 m
22,hulajnogi_parking.147,POINT (8397399.014600787 5679496.324648422),22 - Rymwida / Filaretów,1x1 m
23,hulajnogi_parking.148,POINT (8398927.847127197 5679251.235560793),23 - Narutowicza / Muzyczna,1x1 m
24,hulajnogi_parking.149,POINT (8398468.84640107 5679454.772950802),24 - Głęboka / Uniwersytet Przyrodniczy,1x1 m
25,hulajnogi_parking.150,POINT (8398277.040336564 5680091.00174624),25 - Akademicka / Radziszewskiego,2x1 m
26,hulajnogi_parking.151,POINT (8399227.994202169 5679698.650548817),26 - Narutowicza / Konopnicka,2x1 m
27,hulajnogi_parking.152,POINT (8400343.508365443 5681720.240203472),27 - Spółdzielczości Pracy / Smorawińskiego,2x1 m
28,hulajnogi_parking.153,POINT (8400060.22592307 5681442.682977372),28 - Chodźki / Hirszfelda,2x1 m
29,hulajnogi_parking.154,POINT (8400020.101202207 5678785.716805012),29 - Piłsudskiego / Lubelskiego Lipca 80,1x1 m
30,hulajnogi_parking.155,POINT (8400352.707137696 5680750.151801115),30 - Ruska,2x1 m
31,hulajnogi_parking.156,POINT (8399889.103955347 5680106.45120059),31 - Królewska ,2x1 m 
32,hulajnogi_parking.157,POINT (8399567.28001369 5680039.198931971),32 - Narutowicza / Peowiaków,2x1 m 
33,hulajnogi_parking.158,POINT (8400191.16054042 5682651.720567716),33 - Związkowa / Bursaki,1x1 m
34,hulajnogi_parking.159,POINT (8399423.246873619 5682631.281602577),34 - Związkowa / Choiny,2x1 m
35,hulajnogi_parking.160,POINT (8398717.606602175 5682325.960746171),35 - Elsnera / Kompozytorów Polskich,2x1 m
36,hulajnogi_parking.161,POINT (8398273.981680216 5682401.916584871),36 - Koncertowa / Rondo Kilara,1x1 m
37,hulajnogi_parking.162,POINT (8399434.941142404 5681962.181147997),37 - Smorawińskiego / Szeligowskiego,1x1 m
38,hulajnogi_parking.163,POINT (8398975.323464623 5681813.168564684),38 - Kompozytorów Polskich /  Smorawińskiego ,2x1 m
39,hulajnogi_parking.164,POINT (8399039.029334955 5679801.494740022),39 - Chopina / Chmielarczyka ,2x1 m
40,hulajnogi_parking.165,POINT (8397981.046709178 5679722.911691673),40 - Głęboka / Sowińskiego,2x1 m
