﻿_id,Kategoria,2017.0,2018.0,2019.0,2020.0,2021.0
1,"Liczba porad/informacji udzielonych przez Wydział ds. Osób Niepełnosprawnych, MOPR, MZOON i inne",12625.0,15444,28050,23677,27112
2,Liczba osób objętych wsparciem w ramach systemu usług asystenckich,151.0,140,194,334,223
3,Liczba godzin pracy asystentów,8502.0,8556,8559,42659,29051
4,Liczba dzieci objętych nauczaniem włączającym,247.0,481,118,203,744
5,Wskaźnik zatrudnienia osób z niepełnosprawnościami w Urzędzie Miasta Lublin (w %),7.44,8,8.089999999999999857891452847979962825775146484375,8.339999999999999857891452847979962825775146484375,8.1099999999999994315658113919198513031005859375
6,Liczba miejsc parkingowych dla osób z niepełnosprawnościami,b.d.,601,638,664,824
7,"Liczba mieszkań wspomaganych (chronionych, treningowych oraz hosteli itd.) ",18.0,18,18,15,15
8,Liczba osób korzystających z mieszkań wspomaganych,49.0,43,47,36,40
9,Liczba orzeczeń o niepełnosprawności Miejskiego Zespołu ds. Orzekania o Niepełnosprawności w Lublinie,5482.0,5891,6211,4870,7157
