﻿_id,2015,2016,2017,2018,2019,2020,Dynamika - 2015/2021
1,"523,3","531,7","539,9","548,8","556,8","568,8","8,7%"
2,"502,2","508,2","516,1","523,9","534,1","548,8","9,3%"
3,"476,0","487,7","500,7","513,6","529,5","547,0","14,9%"
4,"472,9","482,4","495,3","505,3","516,7","528,9","11,8%"
5,"470,3","478,6","486,7","492,6","500,0","515,6","9,6%"
6,"456,9","466,0","478,9","490,7","501,4","515,2","12,8%"
7,"463,4","470,2","479,0","488,1","498,7","509,9","10,0%"
8,"432,6","437,4","443,2","449,2","457,5","473,5","9,5%"
9,"439,0","443,3","447,9","453,6","462,0","472,8","7,7%"
10,"432,4","439,1","447,6","456,1","462,5","470,2","8,7%"
11,"424,8","432,6","440,1","447,4","455,9","466,7","9,9%"
12,"426,9","431,8","437,6","443,7","451,5","461,7","8,2%"
13,"434,3","438,8","436,6","442,8","451,9","459,8","5,9%"
14,"418,7","423,1","428,0","434,6","443,9","454,6","8,6%"
15,"396,7","408,8","418,3","425,9","436,2","454,4","14,5%"
16,"415,1","421,3","430,3","437,4","442,0","453,2","9,2%"
17,"416,3","420,7","426,6","432,1","438,2","448,1","7,6%"
18,"416,1","419,4","422,4","429,4","433,5","443,6","6,6%"
