﻿_id,Kategoria,2019.0,2020.0,2021.0
1,Mieszkańcy,114,154,148
2,"Lokale gastronomiczne (restauracje, kawiarnie, puby, pizzerie i inne)",13,49,33
3,"Urzędy, jednostki organizacyjne UML i inne instytucje ",76,78,96
4,"Zezwolenia jednorazowe (imprezy masowe, kulturalne, sportowe)",38,393,718
5,"Inne zezwolenia jednorazowe (śluby, remonty krótkoterminowe, gastronomia z dowozem)",118,104,124
6,Podmioty prowadzące działalność gospodarczą lub działalność statutową oraz remonty długoterminowe,103,87,106
7,Podmioty utrzymujące zarobkowo hotele lub podobne zakłady,13,449,643
8,Klasztor Ojców Dominikanów,4,29,29
9,Inne (podmioty świadczące usługi opiekuńcze oraz usługi w zakresie kompleksowej ochrony obiektów i mienia),10,9,12
