﻿_id,Kategoria,2017.0,2018.0,2019.0,2020.0,2021.0
1,Odsetek niesegregowanych odpadów komunalnych zebranych w ciągu roku (w %),65.5100000000000051159076974727213382720947265625,62.50999999999999801048033987171947956085205078125,55.8599999999999994315658113919198513031005859375,52.1099999999999994315658113919198513031005859375,
2,Liczba kontroli nielegalnego spalania odpadów w piecach i na posesjach,2085,1246,1216,759,1186
3,Liczba zarejestrowanych zbiorników bezodpływowych,2593,2676,2609,2753,3395
4,Liczba zarejestrowanych przydomowych oczyszczalni ścieków ,148,169,182,521,391
5,Długość zmodernizowanej sieci ciepłowniczej na terenie miasta Lublin (w m),7807,6868,9091,7353,4081
6,Liczba budynków mieszkalnych i użyteczności publicznej na terenie miasta Lublin poddanych termomodernizacji,159,127,147,142,284
7,Liczba działań edukacyjnych z zakresu ochrony powietrza skierowanych do uczniów,2,4,8,10,8
8,Liczba działań informacyjnych i edukacyjnych w zakresie prawidłowego gospodarowania odpadami komunalnymi w szczególności w zakresie selektywnego zbierania odpadów komunalnych,3,7,11,7,5
9,"",,,,,
10,"",,,,,
