﻿_id,2015,2016,2017,2018,2019,2020,2021,Dynamika - 2015/2021
1,91 797,92 616,93 363,93 888,97 800,96 760,99 190,"8,1%"
2,47 739,48 442,49 150,49 890,51 933,52 980,54 648,"14,5%"
3,44 598,44 944,45 420,45 873,46 533,46 921,47 841,"7,3%"
4,41 948,42 279,42 605,42 962,44 918,44 845,45 530,"8,5%"
5,39 600,40 182,40 865,41 640,43 180,43 886,45 404,"14,7%"
6,28 747,29 038,29 419,29 778,30 401,30 678,31 529,"9,7%"
7,26 489,26 751,27 068,27 334,27 962,28 062,28 588,"7,9%"
8,18 948,19 457,20 117,20 731,22 436,22 856,24 731,"30,5%"
9,22 505,22 587,22 748,22 791,23 002,23 243,23 639,"5,0%"
10,23 099,23 140,23 224,23 291,23 375,23 384,23 628,"2,3%"
11,21 835,22 135,22 517,22 827,23 398,23 147,23 537,"7,8%"
12,19 000,19 194,19 407,19 567,20 072,19 976,20 402,"7,4%"
13,15 613,15 729,15 844,15 931,16 248,16 326,16 578,"6,2%"
14,13 539,13 812,14 065,14 414,14 958,15 213,15 734,"16,2%"
15,13 842,13 946,14 000,14 094,14 250,14 333,14 566,"5,2%"
16,10 132,10 190,13 278,13 468,13 869,13 901,14 280,"40,9%"
17,9 830,9 917,9 979,10 053,10 228,10 274,10 434,"6,1%"
18,7 530,7 601,7 662,7 736,7 822,8 010,8 191,"8,8%"
