﻿_id,Kategoria,2015.0,2016.0,2017.0,2018.0,2019.0,2020.0,2021.0
1,Całkowita długość nowych lub przebudowanych linii komunikacji miejskiej w granicach miasta Lublin,117.0,97.0,62.0,13.0,99.0,15.0,12.0
2,Liczba przystanków na 1 km2 w granicach miasta Lublin,5.16,5.18,5.38,5.61,5.62,5.62,5.21
3,Liczba pasażerów transportu zbiorowego (w tys.),–,–,–,–,–,–,–
4,w granicach miasta Lublin,121781.0,129902.0,129320.0,125287.0,123694.0,72726.0,83144.0
5,przekraczających granicę miasta Lublin,4418.0,4455.0,4486.0,4536.0,4214.0,5117.0,5470.0
6,Linie autobusowe,–,–,–,–,–,–,–
7,dzienne,49.0,51.0,54.0,56.0,56.0,55.0,56.0
8,nocne,3.0,3.0,3.0,3.0,3.0,3.0,3.0
9,Linie trolejbusowe,12.0,13.0,12.0,12.0,14.0,13.0,13.0
10,Liczba nowych pojazdów,–,–,–,–,–,–,–
11,autobusy,23.0,34.0,0.0,48.0,0.0,0.0,27.0
12,trolejbusy,17.0,0.0,0.0,15.0,0.0,5.0,15.0
