﻿_id,2015,2016,2017,2018,2019,2020,2021,Dynamika - 2015/2021
1,"20,5","21,0","21,0","21,4","21,4","21,4","22,1","4,4%"
2,"16,6","17,0","17,1","16,9","17,0","17,0","17,0","2,7%"
3,"5,2","5,5","5,3","5,4","15,8","15,9","15,6","205,2%"
4,"12,8","13,1","13,8","13,5","13,6","13,6","13,6","6,2%"
5,"11,4","11,6","11,6","12,4","12,3","12,3","12,3","8,5%"
6,"9,8","10,0","10,1","10,5","10,9","11,4","11,5","17,0%"
7,"10,4","10,7","12,2","12,7","11,0","11,4","11,4","9,3%"
8,"9,3","9,8","9,8","10,2","10,6","10,8","10,8","16,1%"
9,"10,0","10,3","10,2","10,0","10,1","10,1","10,6","0,9%"
10,"9,1","9,3","9,6","10,2","10,2","10,1","10,1","10,4%"
11,"9,5","9,3","9,4","9,4","9,4","9,6","9,6","1,7%"
12,"8,3","8,6","8,6","8,7","8,7","8,7","9,0","4,8%"
13,"10,7","10,9","11,0","10,8","10,8","8,0","8,1","-24,8%"
14,"6,2","6,2","6,2","6,2","6,3","6,3","6,3","1,3%"
15,"7,2","7,6","5,6","5,3","5,5","5,4","5,7","-24,1%"
16,"5,5","5,4","5,4","5,4","5,4","5,4","5,4","-1,8%"
17,"6,0","6,0","3,9","4,0","4,1","4,1","4,1","-31,9%"
18,"3,2","3,3","3,4","3,5","3,5","3,5","3,5","8,7%"
