﻿_id,Kategoria,2015,2016,2017,2018,2019,2020
1,Wydatki Miasta na kulturę (w mln zł),54,"53,2","63,8","61,3","63,3","52,7"
2,Udział wydatków na kulturę w strukturze wydatków budżetowych Miasta (w %),"3,01","2,89","3,03","2,63","2,6","2,12"
3,"Liczba uczestników imprez kulturalnych, w ramach: Wielokulturowy Lublin",5870,4860,4860,"",1534,1224
4,"Liczba uczestników imprez kulturalnych, w ramach: Carnaval Sztukmistrzów*",120000,100000,200000,160000,150000,10850
5,"Liczba uczestników imprez kulturalnych, w ramach: Europejski Festiwal Smaku*",100000,100000,100000,100000,34000,""
6,"Liczba uczestników imprez kulturalnych, w ramach: Festiwal „Konfrontacje Teatralne”",4222,3547,3484,3697,2927,328
7,"Liczba uczestników imprez kulturalnych, w ramach: Festiwal Fantastyki Falkon*",8000,9500,9000,9200,3000,""
8,"Liczba uczestników imprez kulturalnych, w ramach: Międzynarodowe Spotkania Teatrów Tańca",3310,7681,7200,3198,1625,10330
9,"Liczba uczestników imprez kulturalnych, w ramach: Noc Kultury Online",70000,70000,100000,100000,100000,25710
10,"Liczba uczestników imprez kulturalnych, w ramach: Wschód Kultury – Inne Brzmienia Art’n’Music Festival*",50000,55000,50000,40000,50000,17935
