﻿_id,2015,2016,2017,2018,2019,2020,2021,Dynamika - 2015/2021
1,"5591,5","5739,6","6059,0","6432,8","6802,6","7147,5","7687,6","27,8%"
2,"4431,2","4635,3","4966,2","5368,4","5878,8","6482,2","7203,4","46,3%"
3,"4992,1","5118,6","5312,5","5642,0","6154,4","6490,5","7084,4","30,0%"
4,"5262,0","5274,9","5290,4","5699,0","6175,8","6525,9","6924,7","24,0%"
5,"4569,9","4800,5","5070,4","5338,5","5757,5","6140,6","6693,9","34,4%"
6,"4549,1","4770,9","5062,4","5355,6","5713,0","6105,0","6662,7","34,2%"
7,"4381,6","4539,2","4732,9","5007,5","5408,9","5695,8","6244,7","30,0%"
8,"4231,8","4319,5","4510,5","4802,4","5117,3","5518,2","6072,5","30,4%"
9,"4047,8","4230,1","4462,5","4779,5","5174,8","5511,0","6062,0","36,1%"
10,"4225,2","4378,4","4615,6","4797,2","5147,6","5523,1","6011,1","30,7%"
11,"4104,1","4254,7","4427,8","4648,6","5018,9","5438,7","5902,7","32,5%"
12,"3850,1","3951,0","4185,1","4481,4","4957,4","5252,2","5848,2","36,4%"
13,"3991,6","4170,8","4384,6","4629,4","4980,3","5331,6","5842,0","33,6%"
14,"4060,2","4169,5","4431,6","4708,4","5054,9","5412,4","5833,5","33,3%"
15,"3731,7","3920,0","4173,0","4419,3","4893,5","5212,8","5697,7","39,7%"
16,"3844,7","3967,7","4164,6","4396,3","4744,1","5126,8","5651,0","33,3%"
17,"3845,5","3920,2","4197,4","4493,2","4879,2","5218,6","5648,7","35,7%"
18,"3532,9","3670,3","3934,2","4224,6","4496,1","4788,9","5242,3","35,6%"
