,2015,2016,2017,2018,2019,2020,2021,Dynamika - 2015/2021
Wrocław,"10,5","13,3","13,9","14,8","17,8","17,1","17,2","62,9%"
Gdańsk,"9,8","11,0","13,9","14,7","15,5","13,9","15,6","41,8%"
Rzeszów,"12,9","15,8","13,7","12,1","16,9","19,5","13,6","51,2%"
Kraków,"8,5","12,3","14,4","12,5","16,8","13,0","12,9","52,9%"
Poznań,"6,7","5,4","7,5","7,5","9,4","9,2","12,0","37,3%"
Białystok,"7,1","6,1","6,8","6,5","8,2","9,5","10,9","33,8%"
Warszawa,"7,6","11,5","11,6","13,2","12,1","13,1","10,3","72,4%"
Zielona Góra,"5,3","8,2","10,6","8,7","7,5","10,1","9,2","90,6%"
Lublin,"5,4","6,7","8,0","8,5","6,9","8,6","8,8","59,3%"
Opole,"2,7","3,8","4,8","6,2","9,2","7,3","8,7","170,4%"
Katowice,"3,9","5,6","5,5","3,0","4,6","11,8","8,0","202,6%"
Szczecin,"2,8","7,3","6,6","5,7","8,0","6,6","7,6","135,7%"
Gorzów Wielkopolski,"4,5","4,1","4,1","5,8","3,1","6,5","7,4","44,4%"
Łódź,"3,2","3,0","3,6","4,1","6,2","8,5","7,4","165,6%"
Kielce,"4,8","3,8","3,1","4,6","7,3","8,0","6,1","66,7%"
Toruń,"5,5","4,6","6,0","4,9","7,0","9,7","6,0","76,4%"
Olsztyn,"4,0","3,2","4,9","3,8","7,4","8,8","4,7","120,0%"
Bydgoszcz,"2,6","2,4","4,1","3,2","3,8","4,8","4,2","84,6%"
