,2015,2016,2017,2018,2019,2020,2021,Dynamika - 2015/2021
Poznań,"2,7","3,0","2,9","3,5","3,0","3,8","4,7","40,7%"
Wrocław,"1,7","2,0","1,9","2,5","2,5","2,5","2,8","47,1%"
Kraków,"0,7","0,5","1,6","1,6","2,1","2,4","2,0","242,9%"
Szczecin,"0,9","1,1","1,2","1,3","1,2","1,4","1,8","55,6%"
Gdańsk,"0,8","0,8","0,9","1,0","1,2","0,8","1,3","0,0%"
Opole,"0,7","0,7","0,8","0,8","0,9","1,3","1,3","85,7%"
Katowice,"0,9","1,0","1,0","1,0","1,2","1,2","1,2","33,3%"
Zielona Góra,"1,1","1,2","1,4","1,1","1,3","1,2","1,2","9,1%"
Rzeszów,"0,7","0,8","0,7","0,8","1,0","0,9","1,1","28,6%"
Kielce,"0,6","0,7","0,9","0,7","0,9","1,0","1,0","66,7%"
Gorzów Wielkopolski,"0,5","0,7","0,8","0,6","0,6","0,7","1,0","40,0%"
Łódź,"0,7","0,8","0,7","0,7","1,0","1,1","1,0","57,1%"
Lublin,"0,7","0,6","0,6","0,7","0,8","0,6","1,0","-14,3%"
Warszawa,"0,6","0,7","0,7","0,7","0,7","0,7","0,9","16,7%"
Toruń,"0,6","0,6","0,6","0,6","0,9","1,2","0,8","100,0%"
Bydgoszcz,"0,5","0,5","0,4","0,5","0,5","0,6","0,6","20,0%"
Białystok,"0,3","0,2","0,3","0,3","0,4","0,3","0,3","0,0%"
