Kategoria,2017,2018,2019,2020,2021
"Liczba osób bezdomnych, które skorzystały ze schronienia lub pomocy finansowej",708,411,497,395,499
Liczba zorganizowanych szkoleń wspierających dla pracowników pomocy społecznej,16,19,25,7,10
Liczba rodzin otrzymujących świadczenia 500+,23877,22940,37431,37605,39486
Liczba dzieci otrzymujących świadczenia 500+,32152,28800,58343,58343,60400
Liczba dzieci otrzymujących świadczenia 300+,–,33098,34068,33509,635
Liczba działań promocyjnych (spotkań informacyjnych z rodzinami) mających na celu pozyskanie kandydatów do pełnienia funkcji rodziny zastępczej,62,47,34,38,47
Liczba nowych rodzin zastępczych zawodowych i niezawodowych,9,15,10,9,14
Liczba spotkań Zespołu Interdyscyplinarnego w Lublinie,11,6,6,6,6
Liczba porad udzielonych osobom dotkniętym przemocą,1797,1370,2095,2095,1571
Liczba zrealizowanych usług (świadczeń) opiekuńczych i specjalistycznych usług opiekuńczych,773916,809361,856112,804790,649164
Liczba osób objętych usługami (świadczeniami) opiekuńczymi i specjalistycznymi usługami opiekuńczymi,1600,1832,1828,1724,1536
Liczba osób objętych opieką wytchnieniową,–,–,29,218,251
Liczba miejsc w domach pomocy społecznej zapewniających całodobową opiekę,625,625,625,632,621
Liczba wolontariuszy zaangażowanych w działania senioralne,30,12,8,57,60
Liczba osób wyrejestrowanych z MUP z tytułu podjęcia pracy,8023,7415,7032,5366,6632
"Liczba projektów realizowanych na rzecz osób bezrobotnych, w których MUP w Lublinie występuje jako partner",1,3,3,1,0
Liczba zrealizowanych zadań z zakresu profilaktyki problemów alkoholowych,341,244,247,182,172
Liczba odbiorców zadań w zakresie profilaktyki problemów alkoholowych,21336,19072,37546,8372,24121
Liczba zrealizowanych zadań z zakresu przeciwdziałania narkomanii,74,83,70,70,56
Liczba odbiorców zadań w zakresie przeciwdziałania narkomanii,7924,6617,10153,6765,5632
