"Opis",2020,"Odchylenie wartości (%)","Ranking",2021,"Odchylenie wartości (%)","Ranking",2022,"Odchylenie wartości (%)","Ranking",2023,2024,2025,2026,2027,2028,2029,2030
"Białystok",256,"90,8",14,297,"88,1",13,,,,,,,,,,,
"Bydgoszcz",242,"85,8",16,270,"80,1",17,,,,,,,,,,,
"Gdańsk",224,"79,4",17,276,"81,9",15,,,,,,,,,,,
"Gorzów Wlkp.",260,"92,2",12,370,"109,8",8,,,,,,,,,,,
"Katowice",354,"125,5",5,431,"127,9",2,,,,,,,,,,,
"Kielce",277,"98,2",10,300,"89,00",12,,,,,,,,,,,
"Kraków",407,"144,3",2,429,"127,3",3,,,,,,,,,,,
"Lublin",309,"109,6",7,369,"109,5",9,,,,,,,,,,,
"Łódź",208,"73,8",18,223,"66,2",18,,,,,,,,,,,
"Olsztyn",248,"87,9",15,275,"81,6",16,,,,,,,,,,,
"Opole",502,"178,0",1,536,"159,1",1,,,,,,,,,,,
"Poznań",287,"101,8",9,305,"90,5",10,,,,,,,,,,,
"Rzeszów",338,"119,9",6,377,"111,9",6,,,,,,,,,,,
"Szczecin",259,"91,8",13,293,"86,9",14,,,,,,,,,,,
"Toruń",376,"133,3",4,421,"124,9",4,,,,,,,,,,,
"Warszawa",274,"97,2",11,302,"89,6",11,,,,,,,,,,,
"Wrocław",392,"139,0",3,406,"120,5",5,,,,,,,,,,,
"Zielona Góra",300,"106,4",6,374,"111,00",7,,,,,,,,,,,
"Mediana","282,00",,,"337,00",,,,,,,,,,,,,
