,2015,2016,2017,2018,2019,2020,Dynamika - 2015/2020
Warszawa,"128,3","130,4","129,8","123,7","143,2","147,9","15,3%"
Katowice,"216,5","214,3","233,2","243,7","237,4","241,0","11,3%"
Rzeszów,"194,0","198,4","206,3","209,9","215,5","218,1","12,4%"
Lublin,"193,0","193,6","203,0","196,9","197,9","197,7","2,4%"
Opole,"193,4","194,7","184,6","195,6","199,7","194,5","0,6%"
Kielce,"171,1","171,3","188,4","188,9","191,9","191,0","11,6%"
Kraków,"144,9","148,8","157,7","159,5","160,2","163,3","12,7%"
Olsztyn,"137,7","146,1","144,7","145,2","156,6","157,6","14,5%"
Bydgoszcz,"135,5","133,2","140,9","148,2","153,2","156,6","15,6%"
Białystok,"127,8","131,3","129,1","134,7","133,1","137,3","7,4%"
Łódź,"115,3","115,9","123,5","122,1","125,4","130,9","13,5%"
Poznań,"123,0","124,3","134,3","125,9","120,6","129,3","5,1%"
Wrocław,"109,6","112,3","114,6","121,4","114,5","122,3","11,6%"
Szczecin,"100,5","99,6","101,4","109,3","108,2","113,4","12,8%"
Zielona Góra,"88,6","90,3","92,8","94,2","97,4","97,3","9,8%"
Gdańsk,"98,2","96,8","100,3","102,4","95,1","97,0","-1,2%"
Toruń,"88,4","89,3","91,5","92,0","92,9","93,2","5,4%"
Gorzów Wielkopolski,"93,5","95,3","97,3","92,6","91,0","92,5","-1,1%"
